

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051558
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1804
Witnesses	Robt. Bispham; John Smith, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 188, Entry 934
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051558&Relationship=Groom
Witnessed Marriage Of	Margt. Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051558&Relationship=Bride



