

John Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1794
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	27 Apr 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 14
Source	LDS Film 1468979
Parent Of	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125033&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125033&Relationship=2ndParent



