

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Crosshall Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1784
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1781 - 1784, Page 81, Entry 19
Source	LDS Film 93913
Parent Of	George Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038139&Relationship=Deceased



