

Sarah Smallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043263
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smallwood
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	White Chapel
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 May 1790
Date Of Child's Death	10 May 1790
Register	Burials 1788 - 1790, Page 88, Entry 115
Source	LDS Film 93833
Parent Of	Agnes Smallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043263&Relationship=Deceased
Married To	John Smallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043263&Relationship=1stParent



