

John Barnard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnard
Gender	Male
Abode	Church lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 96, Entry 33
Source	LDS Film 093913
Parent Of	Thomas Barnard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039979&Relationship=Deceased



