

Isabella Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221972
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bolton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1802
Date Of Child's Birth	26 May 1802
Register	Baptisms 1792 - 1813, Page 118, Entry 2
Source	LDS Film 1546062
Parent Of	John Taylor Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221972&Relationship=Baptised
Married To	Thomas Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221972&Relationship=1stParent



