

Alice Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085133
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Leather
Gender	Female
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Feb 1857
Witnesses	Henry Ashmore; Alice Leather
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 133, Entry 265
Source	LDS Film 1647986
Witnessed Marriage Of	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085133&Relationship=Groom
Witnessed Marriage Of	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085133&Relationship=Bride



