

Jeremy Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027981
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kay
Gender	Male
Abode	Cheapside
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1777
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	22 Jan 1777
Register	Burials 1777, Page 4, Entry 31
Source	LDS Film 93833
Parent Of	Jane Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027981&Relationship=Deceased



