

Richard Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003921
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hudson
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 177, Entry 41
Source	LDS Film 1656376
Parent Of	Richd. Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003921&Relationship=Deceased



