

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Benn's Gardens
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Sep 1781
Register	Burials 1781, Page 37, Entry 286
Source	LDS Film 93833
Parent Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033275&Relationship=Deceased



