

John Beatie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beatie
Gender	Male
Abode	1 Catherine St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Conductor of Omnibus
Register	Baptisms 1859 - 1871, Page 36, Entry 284
Source	LDS Film 1546115
Parent Of	William Henry Beatie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436918&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436918&Relationship=2ndParent



