

Ann Ronnan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044250
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ronnan
Married Surname	Brennand
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Back Salisbury Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1858
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Ronnan; Mary Ronnan
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 15, Entry 29
Source	LDS Film 1656375
Witnessed By	Richard Ronnan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044250&Relationship=Witness_1
Witnessed By	Mary Ronnan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044250&Relationship=Witness_2
Married To	James Brennand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044250&Relationship=Groom



