

Elizabeth Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121059
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garnett
Married Surname	Harwood
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Park Lane
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Mar 1842
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Griffiths, (X); Jane Booth
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 241, Entry 481
Source	LDS Film 1546289
Witnessed By	Joseph Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121059&Relationship=Witness_1
Witnessed By	Jane Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121059&Relationship=Witness_2
Married To	John Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121059&Relationship=Groom



