

Thomas Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Woolton
Year	1826
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	26 Nov 1826
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1826 - 1845, Page 1, Entry 3
Source	LDS Film 2147929
Parent Of	William Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284986&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284986&Relationship=2ndParent



