

Hamlet Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001746
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Griffith
Gender	Male
Abode	Liverpool
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 11, Entry 18
Source	LDS Film 1656376
Married To	Rachell Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001746&Relationship=Bride



