

Frederick Lilkenday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035548
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lilkenday
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1837
Witnesses	Frederick Lilkenday; Mary Lilkenday, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 254, Entry 1774
Source	LDS Film 93843
Witnessed Marriage Of	John Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035548&Relationship=Groom
Witnessed Marriage Of	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035548&Relationship=Bride



