

John Napier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Napier
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1791
Witnesses	Peter Grant; John Napier
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 125, Entry 260
Source	LDS Film 93839
Witnessed Marriage Of	Peter Tait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004131&Relationship=Groom
Witnessed Marriage Of	Catharine Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004131&Relationship=Bride



