

Shadrack Breeze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131353
First Name (With Contractions)	Shadrack
First Name (Without Contractions)	Shadrack
Surname	Breeze
Gender	Male
Abode	43 Lowther Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Oct 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	23
Status	Bachelor
Witnesses	John Kemp; Esther Ann English
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 35, Entry 69
Source	LDS Film 1546291
Witnessed By	John Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131353&Relationship=Witness_1
Witnessed By	Esther Ann English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131353&Relationship=Witness_2
Married To	Catherine English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131353&Relationship=Bride



