

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247268
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Dec 1858
Register	Baptisms 1858 - 1859, Page 274, Entry 2191
Source	LDS Film 1656561
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247268&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247268&Relationship=2ndParent



