

John Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Slater St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1805
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Sep 1805
Register	Baptisms 1805, Entry 1083
Source	LDS Film 1068889
Parent Of	Hannah Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061367&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061367&Relationship=2ndParent



