

Peter Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176573
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Vine St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	10 May 1843
Baptising Minister	J. North
Notes	Priv Bap.
Register	Baptisms 1831 - 1861, Page 53, Entry 216
Source	LDS Film 1655552
Parent	Peter Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176573&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176573&Relationship=2ndParent



