

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Oct 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 167, Entry 24
Source	LDS Film 1656376
Married To	Hannah Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011434&Relationship=Deceased



