

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Cookson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 383, Entry 3063
Source	LDS Film 1656419
Parent Of	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123779&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123779&Relationship=2ndParent



