

John Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Abode	Preston Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 70
Source	LDS Film 93833
Parent Of	Ellen Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014557&Relationship=Baptised



