

Alexander Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050884
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Black
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1799
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Witnesses	Thos. Wright; William Mathews
Marriage Type	Licence
Marrying Minister	John Smyth Offg. Minr.
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 99, Entry 3129
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050884&Relationship=Witness_1
Witnessed By	William Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050884&Relationship=Witness_2
Married To	Joyce Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050884&Relationship=Bride



