

Clara Jane Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089619
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Middle or Other Names	Jane
Surname	Dickson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 284, Entry 2272
Source	LDS Film 1656378
Parent	John Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089619&Relationship=1stParent
Parent	Christiana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089619&Relationship=2ndParent



