

Hugh Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034234
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Abode	Frederick Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 42
Source	LDS Film 1656377
Parent Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034234&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034234&Relationship=2ndParent



