

Ellanor Wakeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053053
First Name (With Contractions)	Ellanor
First Name (Without Contractions)	Ellanor
Surname	Wakeman
Married Surname	Glasman
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	same Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1818
Status	Spinster
Witnesses	Henry Fleming; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 23, Entry 68
Source	LDS Film 93917
Witnessed By	Henry Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053053&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053053&Relationship=Witness_2
Married To	Christopher Glasman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053053&Relationship=Groom



