

Frederick Adler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106004
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Adler
Gender	Male
Abode	Green Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 137, Entry 2038
Source	LDSNo 1656418
Parent Of	Amelia Adler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106004&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106004&Relationship=2ndParent



