

Eliza Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252098
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Mercer
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Tarbock St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1859
Date Of Child's Birth	12 Sep 1859
Register	Baptisms 1859 - 1860, Page 78, Entry 621
Source	LDS Film 1656561
Parent Of	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252098&Relationship=Baptised
Married To	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252098&Relationship=1stParent



