

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Chisenhall Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1839
Occupation (As Documented)	Barrow Maker
Occupation (Standardised)	Barrow Maker
Register	Baptisms 1839, Page 3, Entry 2121
Source	LDS Film 1068892
Parent Of	Gabriel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160260&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160260&Relationship=2ndParent



