

John Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	Allerton
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1773
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	15 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013133&Relationship=Baptised



