

Robert David	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014594
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	David
Gender	Male
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Jan 1816
Witnesses	Robert David; Ann Phillips
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 33, Entry 97
Source	LDS Film 1068892
Witnessed Marriage Of	Joseph Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014594&Relationship=Groom
Witnessed Marriage Of	Ann Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014594&Relationship=Bride



