

Richard Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052293
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welch
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1813
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Witnesses	Robert Mc Kee; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 68, Entry 202
Source	LDS Film 1656150
Witnessed By	Robert McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052293&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052293&Relationship=Witness_2
Married To	Sarah Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052293&Relationship=Bride



