

Anne Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085907
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Wilson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Baptist St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Register	Baptisms 1814 - 1815, Page 189, Entry 1505
Source	LDS Film 1656378
Parent Of	Richard Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085907&Relationship=Baptised
Married To	Richard Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085907&Relationship=1stParent



