

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196204
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Beau Street
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1852
Register	Baptisms 1842 - 1869, Page 22, Entry 161
Source	LDS Film 1656149
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196204&Relationship=Baptised
Married To	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196204&Relationship=1stParent



