

Jane Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032064
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Foster
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1834
Witnesses	Jane Foster; Thomas Laces, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 14, Entry 41
Source	LDS Film 94018
Witnessed Marriage Of	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032064&Relationship=Groom
Witnessed Marriage Of	Hannah Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032064&Relationship=Bride



