

James Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026934
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashcroft
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Mary Hodgson; William Yates
Marriage Type	Banns
Marrying Minister	George Leigh, Curate
Register	Marriages 1831 - 1833, Page 3, Entry 7
Source	LDS Film 93919
Witnessed By	Mary Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026934&Relationship=Witness_1
Witnessed By	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026934&Relationship=Witness_2
Married To	Mary Ann Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026934&Relationship=Bride



