

Hugh Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192602
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rice
Gender	Male
Abode	Upper Holland Lancashire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1846
Register	Baptisms 1847 - 1848, Page 187, Entry 1490
Source	LDS Film 93885
Parent Of	Margaret Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192602&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192602&Relationship=2ndParent



