

Joseph Blease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055102
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blease
Gender	Male
Abode	Lime Kiln Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 May 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 644
Source	LDS Film 93833
Parent Of	Margaret Blease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055102&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055102&Relationship=2ndParent



