

Ann Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009837
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Allen
Married Surname	Wade
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1803
Status	Widow
Witnesses	Edward Coventry; Thos. Pritchard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 286, Entry 345
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009837&Relationship=Witness_1
Witnessed By	Thos. Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009837&Relationship=Witness_2
Married To	John Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009837&Relationship=Groom



