

Ellen Alexander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017920
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Alexander
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1765
Register	Burials 1754 - 1765, Page 165, Entry 13
Source	LDS Film 1656376
Married To	John Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017920&Relationship=Spouse



