

Maria Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033110
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Howard
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Highfield street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Date Of Child's Birth	21 Feb 1790
Register	Baptisms 1790, Page 216, Entry 220
Source	LDS Film 93833
Parent Of	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033110&Relationship=Baptised
Married To	Andrew Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033110&Relationship=1stParent



