

Hannah Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104811
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cartmell
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Webster St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1822
Register	Baptisms 1821 - 1822, Page 285, Entry 845
Source	LDS Film 1656418
Parent Of	James Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104811&Relationship=Baptised
Married To	James Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104811&Relationship=1stParent



