

Barton Dunbabbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092997
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Dunbabbin
Gender	Unknown
Abode	Liverpool
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	19 Oct 1780
Register	Burials 1767 - 1790, Page 163, Entry 9
Source	LDS Film 1647560
Married To	Mary Dunbabbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092997&Relationship=Deceased



