

Christopher Chamberlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002557
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Chamberlin
Parent's Occupation (As Documented)	Cartr.
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1728
Register	Burials 1704 - 1737, Page 152, Entry 13
Source	LDS Film 1656376
Parent	Will. Chamberlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002557&Relationship=1stParent



