

John Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1752
Register	Burials 1749 - 1754, Page 156, Entry 37
Source	LDS Film 1656376
Parent	Thos. Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011029&Relationship=1stParent



