

William Fish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fish
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1832
Witnesses	William Fish, (X); Mary Tyson
Marriage Type	Banns
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 241, Entry 721
Source	LDS Film 93919
Witnessed Marriage Of	Patrick McHugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028489&Relationship=Groom
Witnessed Marriage Of	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028489&Relationship=Bride



