

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027385
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Moorfields
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Date Of Child's Birth	9 Sep 1786
Register	Baptisms 1786, Page 156, Entry 798
Source	LDS Film 93833
Parent Of	Ally Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027385&Relationship=Baptised
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027385&Relationship=1stParent



