

Steven Lewan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043421
First Name (With Contractions)	Steven
First Name (Without Contractions)	Steven
Surname	Lewan
Gender	Male
Abode	Fazackerley Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	3 Jan 1790
Register	Burials 1769 - 1800, Page 22, Entry 3
Source	LDS Film 1656373
Parent Of	[unnamed] Lewan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043421&Relationship=Deceased



