

Thomas Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	Dale Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 145, Entry 33
Source	LDS Film 93913
Parent Of	Margaret Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044957&Relationship=Deceased



