

Edward James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051990
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1812
Witnesses	Edward James; Esther Chadwick
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1810 - 1813, Page 95, Entry 5395
Source	LDS Film 1656150
Witnessed Marriage Of	Philip Millrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051990&Relationship=Groom
Witnessed Marriage Of	Anne Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051990&Relationship=Bride



