

Jeanetta McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160729
First Name (With Contractions)	Jeanetta
First Name (Without Contractions)	Jeanetta
Surname	McKee
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Great Crosshall St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 390, Entry 3113
Source	LDS Film 1656423
Parent	William McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160729&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160729&Relationship=2ndParent



