

Benjamin Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084756
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Kelley
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1856
Witnesses	Benjamin Kelley, (X); Eliza Pickersgill, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 112, Entry 223
Source	LDS Film 1656679
Witnessed Marriage Of	John Christian Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084756&Relationship=Groom
Witnessed Marriage Of	Margaret Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084756&Relationship=Bride



