

Samuel Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001190
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Massey
Gender	Male
Abode	Jno. St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1716
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	11 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 12
Source	LDS Film 1656376
Parent Of	Wm. Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001190&Relationship=Baptised



