

James Done	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034700
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Done
Gender	Male
Abode	Cleveland Sq
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Mar 1782
Notes	Belonged to the Westminister Militia
Register	Burials 1767 - 1786, Entry 5545
Source	LDS Film 1656195
Parent	Jno. Done	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034700&Relationship=1stParent



