

Thomas Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000870
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Daniel
Gender	Male
Abode	Nere New Church
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 118, Entry 4
Source	LDS Film 1656376
Parent Of	Tab. Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000870&Relationship=Deceased



