

Cecil Catherine Augusta Stoll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293742
First Name (With Contractions)	Cecil
First Name (Without Contractions)	Cecil
Middle or Other Names	Catherine Augusta
Surname	Stoll
Parent's Occupation (As Documented)	Newspaper Editor
Parent's Occupation (Standardised)	Newspaper Editor
Gender	Male
Abode	Diuke Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Oct 1844
Baptising Minister	Cyrus Morral Chaplain
Adult Baptism	TRUE
Notes	An Adult
Register	Baptisms 1826 - 1853, Page 216, Entry 1722
Source	LDS Film 1545923
Parent	Chase Armstrong Stoll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293742&Relationship=1stParent
Parent	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293742&Relationship=2ndParent



