

Catherine Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158449
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Holden
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1838
Register	Baptisms 1838 - 1839, Page 176, Entry 1406
Source	LDS Film 1656423
Parent Of	Edward Fletcher Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158449&Relationship=Baptised
Married To	Henry Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158449&Relationship=1stParent



