

Edward Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093332
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 May 1785
Register	Burials 1767 - 1790, Page 176, Entry 21
Source	LDS Film 1647560
Parent Of	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093332&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093332&Relationship=2ndParent



