

Eleanor Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061284
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Williams
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cheap side
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1805
Date Of Child's Birth	7 Mar 1805
Register	Baptisms 1805, Entry 1000
Source	LDS Film 1068889
Parent Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061284&Relationship=Baptised
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061284&Relationship=1stParent



