

Robert Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017963
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Whitehead
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1765
Register	Burials 1754 - 1765, Page 166, Entry 25
Source	LDS Film 1656376
Parent	Robt. Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017963&Relationship=1stParent



