

Inba Page Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160116
First Name (With Contractions)	Inba
First Name (Without Contractions)	Inba
Middle or Other Names	Page
Surname	Roberts
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Unknown
Abode	Church St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	9 Jun 1839
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 100, Entry 796
Source	LDS Film 1656153
Parent	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160116&Relationship=1stParent
Parent	Prudence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160116&Relationship=2ndParent



