

Margaret Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023686
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Rowe
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1771
Register	Burials 1769 - 1774, Page 97, Entry 36
Source	LDS Film 1656377
Parent	Willm. Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023686&Relationship=1stParent



